Distribution by countries of the subcontinent. 2022
Mollet del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,81,92,173,4240,075
Rusia,42,62,104,2549,042
Moldova,35,41,76,1863,178
Georgia,16,18,34,833,037
Armenia,..,..,10,245,024
Albania,..,..,5,123,021
Belarus,..,..,5,123,027
Other countries,..,..,..,..,..
Total subcontinent,187,221,408,10000,..

