Població estrangera a 1 de gener. Per països. 2021
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;948;831;1779;79,53;2,00
Bulgària;193;167;360;16,09;3,19
Itàlia;14;10;24;1,07;0,03
Portugal;7;9;16;0,72;0,11
Polònia;5;7;12;0,54;0,12
França;..;..;11;0,49;0,03
Alemanya;4;4;8;0,36;0,04
Lituània;..;..;6;0,27;0,27
Països Baixos;..;..;5;0,22;0,05
Croàcia;..;..;5;0,22;0,57
Resta de països;..;..;11;0,49;..
Total subcontinent;1195;1042;2237;100,00;..

