Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d107&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7734;49;48,51;0,63
Vilanova i la Geltrú;7584;9;8,91;0,12
Sant Pere de Ribes;4802;7;6,93;0,15
Calafell;5457;7;6,93;0,13
Canyelles;476;6;5,94;1,26
Vendrell, el;6014;4;3,96;0,07
Bellvei;255;4;3,96;1,57
Resto de municipios;31326;15;14,85;0,05
Penedès;63648;101;100,00;0,16

