Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;303;260;563;9,16;3,34
De 5 a 9 anys;248;220;468;7,62;2,78
De 10 a 14 anys;158;169;327;5,32;1,94
De 15 a 19 anys;146;117;263;4,28;1,56
De 20 a 24 anys;201;193;394;6,41;2,34
De 25 a 29 anys;249;225;474;7,71;2,81
De 30 a 34 anys;332;332;664;10,81;3,94
De 35 a 39 anys;389;330;719;11,70;4,27
De 40 a 44 anys;433;257;690;11,23;4,10
De 45 a 49 anys;321;190;511;8,32;3,03
De 50 a 54 anys;223;162;385;6,27;2,29
De 55 a 59 anys;175;111;286;4,65;1,70
De 60 a 64 anys;95;86;181;2,95;1,07
De 65 a 69 anys;68;43;111;1,81;0,66
De 70 a 74 anys;38;29;67;1,09;0,40
De 75 a 79 anys;11;12;23;0,37;0,14
De 80 a 84 anys;10;4;14;0,23;0,08
85 anys o més;..;..;5;0,08;0,03
Total;3402;2743;6145;100,00;36,49
%;55,36;44,64;100,00;;

