Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,41;<0,01
De 5 a 9 años;7;7;14;3,37;<0,01
De 10 a 14 años;4;7;11;2,65;<0,01
De 15 a 20 años;..;..;13;3,13;<0,01
De 20 a 24 años;15;17;32;7,71;0,02
De 25 a 29 años;11;30;41;9,88;0,02
De 30 a 34 años;25;28;53;12,77;0,03
De 35 a 39 años;18;39;57;13,73;0,03
De 40 a 44 años;16;37;53;12,77;0,03
De 44 a 49 años;17;27;44;10,60;0,03
De 50 a 54 años;8;23;31;7,47;0,02
De 55 a 59 años;6;8;14;3,37;<0,01
De 60 a 64 años;6;11;17;4,10;<0,01
De 65 a 69 años;..;..;7;1,69;<0,01
De 70 a 74 años;..;..;8;1,93;<0,01
De 75 a 79 años;..;..;6;1,45;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;268;415;100,00;0,24
%;35,42;64,58;100,00;;

