Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,11;0,02
De 5 a 9 años;..;..;4;2,07;0,02
De 10 a 14 años;..;..;4;2,07;0,02
De 15 a 20 años;..;..;5;2,59;0,02
De 20 a 24 años;..;..;12;6,22;0,05
De 25 a 29 años;11;10;21;10,88;0,08
De 30 a 34 años;14;19;33;17,10;0,13
De 35 a 39 años;9;9;18;9,33;0,07
De 40 a 44 años;4;8;12;6,22;0,05
De 44 a 49 años;7;11;18;9,33;0,07
De 50 a 54 años;10;6;16;8,29;0,06
De 55 a 59 años;4;10;14;7,25;0,06
De 60 a 64 años;..;..;10;5,18;0,04
De 65 a 69 años;..;..;10;5,18;0,04
De 70 a 74 años;..;..;4;2,07;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;108;193;100,00;0,77
%;44,04;55,96;100,00;;

