Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;96;30,28;0,62
Esplugues de Llobregat;6775;43;13,56;0,63
Gavà;5850;31;9,78;0,53
Sant Joan Despí;3230;29;9,15;0,90
Sant Just Desvern;2477;17;5,36;0,69
Cornellà de Llobregat;14888;14;4,42;0,09
Sant Feliu de Llobregat;4236;12;3,79;0,28
Sant Boi de Llobregat;9205;11;3,47;0,12
Martorell;5022;11;3,47;0,22
Viladecans;5858;9;2,84;0,15
Prat de Llobregat, el;6636;8;2,52;0,12
Corbera de Llobregat;1563;8;2,52;0,51
Olesa de Montserrat;2305;6;1,89;0,26
Sant Vicenç dels Horts;2615;5;1,58;0,19
Resta de municipis;12795;17;5,36;0,13
Baix Llobregat;99044;317;100,00;0,32

