Foreign population by age and sex. 2021
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,43,78,618,027
5-9 years,42,45,87,689,030
10-14 years,41,32,73,578,025
15-19 years,23,28,51,404,018
20-24 years,31,41,72,570,025
25-29 years,51,66,117,926,040
30-34 years,65,81,146,1156,050
35-39 years,45,104,149,1180,051
40-44 years,59,80,139,1101,048
45-49 years,51,58,109,863,038
50-54 years,25,53,78,618,027
55-59 years,20,45,65,515,022
60-64 years,17,31,48,380,017
65-69 years,4,25,29,230,010
70-74 years,4,11,15,119,005
75-79 years,..,..,4,032,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,515,748,1.263,10000,436
%,4078,5922,10000,,

