Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,97;0,12
De 5 a 9 anys;..;..;6;2,97;0,12
De 10 a 14 anys;..;..;6;2,97;0,12
De 15 a 19 anys;7;6;13;6,44;0,27
De 20 a 24 anys;10;11;21;10,40;0,43
De 25 a 29 anys;11;19;30;14,85;0,62
De 30 a 34 anys;15;6;21;10,40;0,43
De 35 a 39 anys;12;13;25;12,38;0,52
De 40 a 44 anys;6;8;14;6,93;0,29
De 45 a 49 anys;10;8;18;8,91;0,37
De 50 a 54 anys;4;11;15;7,43;0,31
De 55 a 59 anys;5;8;13;6,44;0,27
De 60 a 64 anys;..;..;5;2,48;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,48;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;106;202;100,00;4,18
%;47,52;52,48;100,00;;

