Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;76;160;4,84;0,01
De 5 a 9 anys;52;72;124;3,75;<0,01
De 10 a 14 anys;76;68;144;4,36;0,01
De 15 a 19 anys;86;99;185;5,60;0,01
De 20 a 24 anys;139;183;322;9,74;0,02
De 25 a 29 anys;198;233;431;13,04;0,03
De 30 a 34 anys;239;220;459;13,89;0,03
De 35 a 39 anys;173;213;386;11,68;0,03
De 40 a 44 anys;185;162;347;10,50;0,03
De 45 a 49 anys;151;127;278;8,41;0,02
De 50 a 54 anys;94;94;188;5,69;0,01
De 55 a 59 anys;60;46;106;3,21;<0,01
De 60 a 64 anys;31;49;80;2,42;<0,01
De 65 a 69 anys;19;22;41;1,24;<0,01
De 70 a 74 anys;9;16;25;0,76;<0,01
De 75 a 79 anys;6;17;23;0,70;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,12;<0,01
Total;1603;1702;3305;100,00;0,24
%;48,50;51,50;100,00;;

