Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;190;399;2,19;0,05
De 5 a 9 anys;239;250;489;2,69;0,06
De 10 a 14 anys;202;195;397;2,18;0,05
De 15 a 19 anys;232;222;454;2,50;0,06
De 20 a 24 anys;493;585;1078;5,93;0,14
De 25 a 29 anys;1163;1542;2705;14,87;0,36
De 30 a 34 anys;1619;1935;3554;19,54;0,47
De 35 a 39 anys;1347;1302;2649;14,56;0,35
De 40 a 44 anys;1092;978;2070;11,38;0,27
De 45 a 49 anys;772;729;1501;8,25;0,20
De 50 a 54 anys;400;409;809;4,45;0,11
De 55 a 59 anys;298;308;606;3,33;0,08
De 60 a 64 anys;215;234;449;2,47;0,06
De 65 a 69 anys;174;180;354;1,95;0,05
De 70 a 74 anys;106;157;263;1,45;0,03
De 75 a 79 anys;72;122;194;1,07;0,03
De 80 a 84 anys;36;69;105;0,58;0,01
85 anys o més;26;87;113;0,62;0,01
Total;8695;9494;18189;100,00;2,41
%;47,80;52,20;100,00;;

