Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5328;1848;32,49;34,68
Vendrell, el;5940;1729;30,40;29,11
Cunit;2277;771;13,55;33,86
Arboç, l';1367;605;10,64;44,26
Bisbal del Penedès, la;266;147;2,58;55,26
Banyeres del Penedès;310;115;2,02;37,10
Sant Jaume dels Domenys;202;85;1,49;42,08
Montmell, el;129;84;1,48;65,12
Bellvei;262;80;1,41;30,53
Santa Oliva;329;76;1,34;23,10
Albinyana;148;69;1,21;46,62
Llorenç del Penedès;115;41;0,72;35,65
Bonastre;96;20;0,35;20,83
Masllorenç;73;18;0,32;24,66
Baix Penedès;16842;5688;100,00;33,77

