Población extranjera a 1 de enero. Por países. 2023
Pallars Jussà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;90;96;186;33,39;0,82
Colombia;44;63;107;19,21;0,14
Honduras;17;40;57;10,23;0,10
República Dominicana;19;24;43;7,72;0,23
Perú;12;23;35;6,28;0,09
Bolívia;10;17;27;4,85;0,12
Argentina;9;10;19;3,41;0,06
Venezuela;7;10;17;3,05;0,04
Chile;7;5;12;2,15;0,11
Ecuador;..;..;10;1,80;0,04
Cuba;..;..;9;1,62;0,09
Paraguay;4;5;9;1,62;0,05
Uruguay;..;..;8;1,44;0,10
México;..;..;5;0,90;0,06
El Salvador;..;..;5;0,90;0,07
Resto de países;..;..;8;1,44;..
Total continent;233;324;557;100,00;..

