Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;2,17;0,04
De 5 a 9 anys;8;10;18;1,95;0,03
De 10 a 14 anys;10;10;20;2,17;0,04
De 15 a 19 anys;9;9;18;1,95;0,03
De 20 a 24 anys;26;76;102;11,06;0,19
De 25 a 29 anys;52;95;147;15,94;0,27
De 30 a 34 anys;65;81;146;15,84;0,27
De 35 a 39 anys;76;58;134;14,53;0,25
De 40 a 44 anys;41;50;91;9,87;0,17
De 45 a 49 anys;33;24;57;6,18;0,10
De 50 a 54 anys;25;17;42;4,56;0,08
De 55 a 59 anys;26;16;42;4,56;0,08
De 60 a 64 anys;13;11;24;2,60;0,04
De 65 a 69 anys;15;9;24;2,60;0,04
De 70 a 74 anys;13;9;22;2,39;0,04
De 75 a 79 anys;..;..;7;0,76;0,01
De 80 a 84 anys;..;..;4;0,43;<0,01
85 anys o més;..;..;4;0,43;<0,01
Total;429;493;922;100,00;1,69
%;46,53;53,47;100,00;;

