Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c7&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4372;1411;62,30;32,27
Torregrossa;407;154;6,80;37,84
Bell-lloc d'Urgell;366;115;5,08;31,42
Linyola;407;111;4,90;27,27
Barbens;365;93;4,11;25,48
Golmés;244;76;3,36;31,15
Bellvís;452;59;2,60;13,05
Ivars d'Urgell;255;53;2,34;20,78
Palau d'Anglesola, el;223;43;1,90;19,28
Poal, el;81;37;1,63;45,68
Castellnou de Seana;84;32;1,41;38,10
Miralcamp;147;26;1,15;17,69
Fondarella;56;20;0,88;35,71
Sidamon;66;19;0,84;28,79
Vilanova de Bellpuig;121;13;0,57;10,74
Resto de municipios;68;3;0,13;4,41
Pla d'Urgell;7714;2265;100,00;29,36

