Foreign population by age and sex. 2023
Metropolità
Geographical origin: Guatemala
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d319
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,9,26,273,<001
5-9 years,20,13,33,346,<001
10-14 years,15,20,35,367,<001
15-19 years,11,18,29,304,<001
20-24 years,61,69,130,1363,002
25-29 years,92,140,232,2432,003
30-34 years,75,92,167,1751,002
35-39 years,51,56,107,1122,001
40-44 years,35,40,75,786,<001
45-49 years,19,27,46,482,<001
50-54 years,5,15,20,210,<001
55-59 years,11,10,21,220,<001
60-64 years,4,8,12,126,<001
65-69 years,..,..,10,105,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,7,073,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,419,535,954,10000,011
%,4392,5608,10000,,

