Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,35,58,523,016
5-9 years,39,37,76,686,022
10-14 years,39,35,74,668,021
15-19 years,35,18,53,478,015
20-24 years,47,24,71,641,020
25-29 years,67,39,106,957,030
30-34 years,67,58,125,1128,035
35-39 years,88,48,136,1227,039
40-44 years,78,41,119,1074,034
45-49 years,57,39,96,866,027
50-54 years,41,36,77,695,022
55-59 years,31,23,54,487,015
60-64 years,17,11,28,253,008
65-69 years,8,10,18,162,005
70-74 years,..,..,9,081,003
75-79 years,..,..,4,036,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,648,460,1.108,10000,314
%,5848,4152,10000,,

