Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,02;0,04
De 5 a 9 anys;10;7;17;4,28;0,06
De 10 a 14 anys;11;10;21;5,29;0,08
De 15 a 19 anys;11;14;25;6,30;0,09
De 20 a 24 anys;14;16;30;7,56;0,11
De 25 a 29 anys;18;23;41;10,33;0,15
De 30 a 34 anys;25;23;48;12,09;0,18
De 35 a 39 anys;23;30;53;13,35;0,19
De 40 a 44 anys;18;22;40;10,08;0,15
De 45 a 49 anys;11;20;31;7,81;0,11
De 50 a 54 anys;11;16;27;6,80;0,10
De 55 a 59 anys;10;7;17;4,28;0,06
De 60 a 64 anys;6;6;12;3,02;0,04
De 65 a 69 anys;..;..;7;1,76;0,03
De 70 a 74 anys;..;..;9;2,27;0,03
De 75 a 79 anys;..;..;5;1,26;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;218;397;100,00;1,45
%;45,09;54,91;100,00;;

