Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;65;65;130;8,56
De 5 a 9 anys;38;30;68;4,48
De 10 a 14 anys;35;35;70;4,61
De 15 a 19 anys;45;29;74;4,87
De 20 a 24 anys;54;51;105;6,92
De 25 a 29 anys;70;65;135;8,89
De 30 a 34 anys;81;103;184;12,12
De 35 a 39 anys;95;85;180;11,86
De 40 a 44 anys;97;76;173;11,40
De 45 a 49 anys;83;58;141;9,29
De 50 a 54 anys;45;47;92;6,06
De 55 a 59 anys;50;26;76;5,01
De 60 a 64 anys;18;19;37;2,44
De 65 a 69 anys;8;11;19;1,25
De 70 a 74 anys;7;10;17;1,12
De 75 a 79 anys;..;..;7;0,46
De 80 a 84 anys;..;..;8;0,53
85 anys o més;..;..;..;..
Total;796;722;1518;100,00
%;52,44;47,56;100,00;

