Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;18;23;4,51;0,19
De 5 a 9 años;13;10;23;4,51;0,19
De 10 a 14 años;14;11;25;4,90;0,21
De 15 a 20 años;6;11;17;3,33;0,14
De 20 a 24 años;18;13;31;6,08;0,26
De 25 a 29 años;14;13;27;5,29;0,23
De 30 a 34 años;33;37;70;13,73;0,58
De 35 a 39 años;29;40;69;13,53;0,58
De 40 a 44 años;37;39;76;14,90;0,63
De 44 a 49 años;27;29;56;10,98;0,47
De 50 a 54 años;20;16;36;7,06;0,30
De 55 a 59 años;10;17;27;5,29;0,23
De 60 a 64 años;14;7;21;4,12;0,18
De 65 a 69 años;..;..;6;1,18;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;266;510;100,00;4,25
%;47,84;52,16;100,00;;

