Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;74;143;3,02;0,34
De 5 a 9 anys;117;87;204;4,31;0,49
De 10 a 14 anys;106;77;183;3,87;0,44
De 15 a 19 anys;121;101;222;4,69;0,53
De 20 a 24 anys;192;204;396;8,37;0,95
De 25 a 29 anys;276;305;581;12,28;1,39
De 30 a 34 anys;336;339;675;14,27;1,62
De 35 a 39 anys;263;306;569;12,03;1,36
De 40 a 44 anys;256;274;530;11,21;1,27
De 45 a 49 anys;211;223;434;9,18;1,04
De 50 a 54 anys;118;167;285;6,03;0,68
De 55 a 59 anys;67;122;189;4,00;0,45
De 60 a 64 anys;43;68;111;2,35;0,27
De 65 a 69 anys;23;44;67;1,42;0,16
De 70 a 74 anys;19;30;49;1,04;0,12
De 75 a 79 anys;19;31;50;1,06;0,12
De 80 a 84 anys;5;21;26;0,55;0,06
85 anys o més;7;9;16;0,34;0,04
Total;2248;2482;4730;100,00;11,33
%;47,53;52,47;100,00;;

