Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c16&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;625;43,98;0,19
Lloret de Mar;13645;107;7,53;0,78
Castelldefels;14122;57;4,01;0,40
Badalona;34086;57;4,01;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3579;42;2,96;1,17
Cambrils;6820;41;2,89;0,60
Hospitalet de Llobregat, l';59773;34;2,39;0,06
Calonge i Sant Antoni;2528;32;2,25;1,27
Salou;8915;30;2,11;0,34
Sitges;7734;27;1,90;0,35
Gavà;5251;22;1,55;0,42
Tarragona;25050;20;1,41;0,08
Blanes;6847;17;1,20;0,25
Tossa de Mar;1329;15;1,06;1,13
Girona;20178;14;0,99;0,07
Sant Feliu de Guíxols;3873;13;0,91;0,34
Sant Cugat del Vallès;12757;11;0,77;0,09
Caldes de Malavella;761;11;0,77;1,45
Cunit;2436;11;0,77;0,45
Lleida;27825;10;0,70;0,04
Calafell;5457;10;0,70;0,18
Tiana;439;9;0,63;2,05
Cerdanyola del Vallès;5444;9;0,63;0,17
Manresa;14202;9;0,63;0,06
Calella;3461;9;0,63;0,26
Vendrell, el;6014;9;0,63;0,15
Montgat;1256;7;0,49;0,56
Alella;1156;7;0,49;0,61
Vila-seca;3569;7;0,49;0,20
Vilanova i la Geltrú;7584;6;0,42;0,08
Santa Coloma de Gramenet;24830;6;0,42;0,02
Mataró;20672;6;0,42;0,03
Malgrat de Mar;2345;6;0,42;0,26
Terrassa;29980;5;0,35;0,02
Sant Vicenç de Montalt;754;4;0,28;0,53
Sant Quirze del Vallès;1052;4;0,28;0,38
Sant Joan de Vilatorrada;978;4;0,28;0,41
Sant Adrià de Besòs;5690;4;0,28;0,07
Sabadell;27774;4;0,28;0,01
Moià;834;4;0,28;0,48
Montcada i Reixac;4844;4;0,28;0,08
Cornellà de Llobregat;13731;4;0,28;0,03
Navata;183;4;0,28;2,19
Figueres;12689;4;0,28;0,03
Resto de municipios;446392;80;5,63;0,02
Cataluña;1235672;1421;100,00;0,11

