Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Egipte
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d213&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;2,70;<0,01
De 5 a 9 anys;15;7;22;2,83;<0,01
De 10 a 14 anys;8;5;13;1,67;<0,01
De 15 a 19 anys;41;36;77;9,90;0,02
De 20 a 24 anys;95;54;149;19,15;0,03
De 25 a 29 anys;65;30;95;12,21;0,02
De 30 a 34 anys;74;33;107;13,75;0,02
De 35 a 39 anys;60;29;89;11,44;0,02
De 40 a 44 anys;38;17;55;7,07;0,01
De 45 a 49 anys;38;15;53;6,81;0,01
De 50 a 54 anys;16;12;28;3,60;<0,01
De 55 a 59 anys;17;10;27;3,47;<0,01
De 60 a 64 anys;17;5;22;2,83;<0,01
De 65 a 69 anys;..;..;9;1,16;<0,01
De 70 a 74 anys;..;..;8;1,03;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;511;267;778;100,00;0,17
%;65,68;34,32;100,00;;

