Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d326&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;25;8,01;2,09
Districte II;3511;90;28,85;2,56
Districte III;4039;70;22,44;1,73
Districte IV;1851;30;9,62;1,62
Districte V;2729;50;16,03;1,83
Districte VI;2558;29;9,29;1,13
Districte VII;1122;6;1,92;0,53
Districte VIII;996;8;2,56;0,80
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;312;100,00;1,71

