Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d120&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;64;17,58;0,13
Eixample;62882;98;26,92;0,16
Sants-Montjuïc;38652;24;6,59;0,06
Les Corts;11015;14;3,85;0,13
Sarrià-Sant Gervasi;20051;39;10,71;0,19
Gràcia;23394;32;8,79;0,14
Horta-Guinardó;27520;23;6,32;0,08
Nou Barris;32481;9;2,47;0,03
Sant Andreu;23599;12;3,30;0,05
Sant Martí;47438;49;13,46;0,10
Total;336833;364;100,00;0,11

