Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;1,13;0,06
De 5 a 9 años;20;18;38;1,94;0,11
De 10 a 14 años;20;17;37;1,89;0,11
De 15 a 20 años;24;18;42;2,15;0,12
De 20 a 24 años;25;21;46;2,35;0,13
De 25 a 29 años;21;40;61;3,12;0,18
De 30 a 34 años;37;28;65;3,32;0,19
De 35 a 39 años;20;30;50;2,56;0,14
De 40 a 44 años;26;25;51;2,61;0,15
De 44 a 49 años;43;51;94;4,81;0,27
De 50 a 54 años;73;73;146;7,47;0,42
De 55 a 59 años;101;103;204;10,43;0,59
De 60 a 64 años;114;100;214;10,95;0,62
De 65 a 69 años;119;115;234;11,97;0,67
De 70 a 74 años;169;144;313;16,01;0,90
De 75 a 79 años;101;99;200;10,23;0,58
De 80 a 84 años;59;44;103;5,27;0,30
85 años o más;18;17;35;1,79;0,10
Total;1000;955;1955;100,00;5,63
%;51,15;48,85;100,00;;

