Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,83;0,61
De 5 a 9 anys;11;7;18;4,31;0,69
De 10 a 14 anys;6;17;23;5,50;0,88
De 15 a 19 anys;18;11;29;6,94;1,11
De 20 a 24 anys;14;15;29;6,94;1,11
De 25 a 29 anys;18;9;27;6,46;1,03
De 30 a 34 anys;10;19;29;6,94;1,11
De 35 a 39 anys;23;26;49;11,72;1,87
De 40 a 44 anys;21;31;52;12,44;1,99
De 45 a 49 anys;23;28;51;12,20;1,95
De 50 a 54 anys;23;12;35;8,37;1,34
De 55 a 59 anys;10;7;17;4,07;0,65
De 60 a 64 anys;14;9;23;5,50;0,88
De 65 a 69 anys;4;4;8;1,91;0,31
De 70 a 74 anys;..;..;5;1,20;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;210;418;100,00;15,97
%;49,76;50,24;100,00;;

