Població estrangera a 1 de gener. Per continents. 2022
Cerdanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;482;505;987;36,41;100,00
Unió Europea (27);371;365;736;27,15;74,57
Europa central i oriental;96;118;214;7,89;21,68
Resta d'Europa;14;22;36;1,33;3,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;228;133;361;13,32;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;53;39;92;3,39;25,48
Àfrica del Nord;140;84;224;8,26;62,05
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;34;9;43;1,59;11,91
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;599;679;1278;47,14;100,00
Amèrica del Nord;10;11;21;0,77;1,64
Amèrica Central;64;87;151;5,57;11,82
Carib;23;39;62;2,29;4,85
Amèrica del Sud;501;540;1041;38,40;81,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;47;38;85;3,14;100,00
Àsia central;..;..;..;..;..
Àsia oriental;15;23;38;1,40;44,71
Àsia del Sud;30;9;39;1,44;45,88
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1356;1355;2711;100,00;..

