Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Conca de Barberà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,03;0,21
De 5 a 9 anys;6;4;10;6,06;0,41
De 10 a 14 anys;6;8;14;8,48;0,58
De 15 a 19 anys;8;7;15;9,09;0,62
De 20 a 24 anys;..;..;7;4,24;0,29
De 25 a 29 anys;4;4;8;4,85;0,33
De 30 a 34 anys;..;..;6;3,64;0,25
De 35 a 39 anys;6;8;14;8,48;0,58
De 40 a 44 anys;10;10;20;12,12;0,83
De 45 a 49 anys;12;9;21;12,73;0,87
De 50 a 54 anys;4;6;10;6,06;0,41
De 55 a 59 anys;7;7;14;8,48;0,58
De 60 a 64 anys;6;9;15;9,09;0,62
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;80;165;100,00;6,84
%;51,52;48,48;100,00;;

