Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;5,12;0,29
De 5 a 9 anys;..;..;15;3,49;0,20
De 10 a 14 anys;9;5;14;3,26;0,18
De 15 a 19 anys;11;11;22;5,12;0,29
De 20 a 24 anys;11;10;21;4,88;0,28
De 25 a 29 anys;19;18;37;8,60;0,49
De 30 a 34 anys;20;29;49;11,40;0,65
De 35 a 39 anys;22;34;56;13,02;0,74
De 40 a 44 anys;14;31;45;10,47;0,59
De 45 a 49 anys;22;15;37;8,60;0,49
De 50 a 54 anys;13;19;32;7,44;0,42
De 55 a 59 anys;13;11;24;5,58;0,32
De 60 a 64 anys;12;16;28;6,51;0,37
De 65 a 69 anys;8;9;17;3,95;0,22
De 70 a 74 anys;..;..;7;1,63;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;232;430;100,00;5,67
%;46,05;53,95;100,00;;

