Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,149,004
5-9 years,7,10,17,253,006
10-14 years,14,7,21,313,008
15-19 years,13,12,25,373,009
20-24 years,12,8,20,298,007
25-29 years,14,13,27,402,010
30-34 years,11,8,19,283,007
35-39 years,13,14,27,402,010
40-44 years,13,18,31,462,012
45-49 years,36,21,57,849,021
50-54 years,31,38,69,1028,026
55-59 years,32,27,59,879,022
60-64 years,37,28,65,969,024
65-69 years,31,30,61,909,023
70-74 years,38,36,74,1103,027
75-79 years,20,16,36,537,013
80-84 years,15,16,31,462,012
85 years or more,11,11,22,328,008
Total,349,322,671,10000,249
%,5201,4799,10000,,

