Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;129;261;9,83;3,13
De 5 a 9 años;87;94;181;6,81;2,17
De 10 a 14 años;47;43;90;3,39;1,08
De 15 a 20 años;41;28;69;2,60;0,83
De 20 a 24 años;86;79;165;6,21;1,98
De 25 a 29 años;134;116;250;9,41;3,00
De 30 a 34 años;163;155;318;11,97;3,82
De 35 a 39 años;205;162;367;13,82;4,40
De 40 a 44 años;184;107;291;10,96;3,49
De 44 a 49 años;148;72;220;8,28;2,64
De 50 a 54 años;92;60;152;5,72;1,82
De 55 a 59 años;48;46;94;3,54;1,13
De 60 a 64 años;47;51;98;3,69;1,18
De 65 a 69 años;32;18;50;1,88;0,60
De 70 a 74 años;11;13;24;0,90;0,29
De 75 a 79 años;5;7;12;0,45;0,14
De 80 a 84 años;4;6;10;0,38;0,12
85 años o más;..;..;4;0,15;0,05
Total;1467;1189;2656;100,00;31,88
%;55,23;44,77;100,00;;

