Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;16;26;5,80;1,41
De 5 a 9 anys;17;10;27;6,03;1,47
De 10 a 14 anys;12;5;17;3,79;0,92
De 15 a 19 anys;8;10;18;4,02;0,98
De 20 a 24 anys;18;21;39;8,71;2,12
De 25 a 29 anys;23;25;48;10,71;2,60
De 30 a 34 anys;22;35;57;12,72;3,09
De 35 a 39 anys;28;36;64;14,29;3,47
De 40 a 44 anys;22;22;44;9,82;2,39
De 45 a 49 anys;14;19;33;7,37;1,79
De 50 a 54 anys;7;16;23;5,13;1,25
De 55 a 59 anys;8;15;23;5,13;1,25
De 60 a 64 anys;7;12;19;4,24;1,03
De 65 a 69 anys;..;..;7;1,56;0,38
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;246;448;100,00;24,31
%;45,09;54,91;100,00;;

