Població estrangera a 1 de gener. Per països. 2022
Alta Ribagorça
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;17;15;32;25,40;0,14
Hondures;..;..;14;11,11;0,03
Argentina;4;8;12;9,52;0,05
Colòmbia;7;5;12;9,52;0,02
Perú;4;6;10;7,94;0,03
Veneçuela;4;5;9;7,14;0,03
República Dominicana;4;4;8;6,35;0,04
Brasil;..;..;6;4,76;0,03
Estats Units, els;..;..;5;3,97;0,06
Cuba;..;..;4;3,17;0,04
Xile;..;..;4;3,17;0,04
Resta de països;6;4;10;7,94;..
Total continent;56;70;126;100,00;..

