Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Mauritània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d230
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cassà de la Selva;1847;143;34,62;7,74
Olot;9637;116;28,09;1,20
Banyoles;3974;44;10,65;1,11
Girona;21578;34;8,23;0,16
Salt;12590;33;7,99;0,26
Blanes;7819;8;1,94;0,10
Llagostera;1583;7;1,69;0,44
Hostalric;606;6;1,45;0,99
Lloret de Mar;15990;5;1,21;0,03
Resta de municipis;92980;17;4,12;0,02
Comarques Gironines;168604;413;100,00;0,24

