Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;6,49;0,17
De 5 a 9 años;5;9;14;7,57;0,20
De 10 a 14 años;9;5;14;7,57;0,20
De 15 a 20 años;..;..;9;4,86;0,13
De 20 a 24 años;6;4;10;5,41;0,14
De 25 a 29 años;7;8;15;8,11;0,21
De 30 a 34 años;7;11;18;9,73;0,25
De 35 a 39 años;15;14;29;15,68;0,41
De 40 a 44 años;17;5;22;11,89;0,31
De 44 a 49 años;13;6;19;10,27;0,27
De 50 a 54 años;..;..;7;3,78;0,10
De 55 a 59 años;..;..;6;3,24;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,16;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;79;185;100,00;2,62
%;57,30;42,70;100,00;;

