Població estrangera a 1 de gener. Per municipis. 2023
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2641;977;65,70;36,99
Gironella;609;294;19,77;48,28
Puig-reig;428;105;7,06;24,53
Avià;129;31;2,08;24,03
Olvan;42;19;1,28;45,24
Guardiola de Berguedà;82;19;1,28;23,17
Cercs;56;13;0,87;23,21
Casserres;86;8;0,54;9,30
Pobla de Lillet, la;64;7;0,47;10,94
Bagà;96;7;0,47;7,29
Resta de municipis;192;7;0,47;3,65
Berguedà;4425;1487;100,00;33,60

