Población extranjera a 1 de enero. Por países. 2021
Barcelonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;9397;10429;19826;18,00;40,33
Perú;7703;9135;16838;15,29;59,59
Venezuela;7017;8518;15535;14,10;50,53
Bolívia;6239;7529;13768;12,50;53,48
Ecuador;6418;5686;12104;10,99;50,70
Argentina;4968;5395;10363;9,41;42,78
Brasil;3991;5108;9099;8,26;42,07
Paraguay;2077;3982;6059;5,50;39,69
Chile;2279;2327;4606;4,18;48,01
Uruguay;977;966;1943;1,76;23,90
Resto de países;..;..;..;..;..
Total subcontinent;51067;59077;110144;100,00;..

