Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;1,53;0,01
De 5 a 9 años;16;19;35;3,34;0,03
De 10 a 14 años;19;14;33;3,15;0,03
De 15 a 20 años;20;15;35;3,34;0,03
De 20 a 24 años;41;42;83;7,93;0,07
De 25 a 29 años;55;37;92;8,79;0,08
De 30 a 34 años;54;56;110;10,51;0,09
De 35 a 39 años;49;50;99;9,46;0,09
De 40 a 44 años;66;68;134;12,80;0,12
De 44 a 49 años;62;63;125;11,94;0,11
De 50 a 54 años;32;30;62;5,92;0,05
De 55 a 59 años;36;31;67;6,40;0,06
De 60 a 64 años;31;21;52;4,97;0,04
De 65 a 69 años;14;23;37;3,53;0,03
De 70 a 74 años;7;22;29;2,77;0,03
De 75 a 79 años;9;8;17;1,62;0,01
De 80 a 84 años;..;..;11;1,05;<0,01
85 años o más;..;..;10;0,96;<0,01
Total;524;523;1047;100,00;0,90
%;50,05;49,95;100,00;;

