Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Noguera
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;5,88;0,08
De 10 a 14 años;5;5;10;9,80;0,14
De 15 a 20 años;..;..;7;6,86;0,10
De 20 a 24 años;..;..;5;4,90;0,07
De 25 a 29 años;..;..;9;8,82;0,13
De 30 a 34 años;..;..;4;3,92;0,06
De 35 a 39 años;6;4;10;9,80;0,14
De 40 a 44 años;9;6;15;14,71;0,21
De 44 a 49 años;14;5;19;18,63;0,27
De 50 a 54 años;..;..;6;5,88;0,08
De 55 a 59 años;..;..;7;6,86;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;28;102;100,00;1,44
%;72,55;27,45;100,00;;

