Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;103;193;4,94;0,04
De 5 a 9 anys;99;97;196;5,02;0,04
De 10 a 14 anys;87;85;172;4,40;0,04
De 15 a 19 anys;87;111;198;5,07;0,04
De 20 a 24 anys;221;290;511;13,08;0,11
De 25 a 29 anys;340;442;782;20,01;0,17
De 30 a 34 anys;272;362;634;16,22;0,14
De 35 a 39 anys;165;216;381;9,75;0,08
De 40 a 44 anys;134;202;336;8,60;0,07
De 45 a 49 anys;78;122;200;5,12;0,04
De 50 a 54 anys;50;82;132;3,38;0,03
De 55 a 59 anys;21;49;70;1,79;0,02
De 60 a 64 anys;11;43;54;1,38;0,01
De 65 a 69 anys;5;16;21;0,54;<0,01
De 70 a 74 anys;..;..;12;0,31;<0,01
De 75 a 79 anys;..;..;10;0,26;<0,01
De 80 a 84 anys;..;..;4;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;1667;2241;3908;100,00;0,85
%;42,66;57,34;100,00;;

