Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;737;736;1473;4,90
De 5 a 9 anys;808;716;1524;5,07
De 10 a 14 anys;743;645;1388;4,62
De 15 a 19 anys;697;599;1296;4,31
De 20 a 24 anys;936;774;1710;5,69
De 25 a 29 anys;1134;1026;2160;7,18
De 30 a 34 anys;1326;1389;2715;9,03
De 35 a 39 anys;1484;1617;3101;10,31
De 40 a 44 anys;1628;1498;3126;10,40
De 45 a 49 anys;1450;1266;2716;9,03
De 50 a 54 anys;1141;1040;2181;7,25
De 55 a 59 anys;926;894;1820;6,05
De 60 a 64 anys;743;773;1516;5,04
De 65 a 69 anys;569;573;1142;3,80
De 70 a 74 anys;449;475;924;3,07
De 75 a 79 anys;296;323;619;2,06
De 80 a 84 anys;196;203;399;1,33
85 anys o més;96;160;256;0,85
Total;15359;14707;30066;100,00
%;51,08;48,92;100,00;

