Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2478;38,32;0,64
Hospitalet de Llobregat, l';67574;480;7,42;0,71
Terrassa;31437;276;4,27;0,88
Sabadell;29953;268;4,14;0,89
Badalona;36560;226;3,49;0,62
Granollers;9295;167;2,58;1,80
Mataró;21654;144;2,23;0,67
Castelldefels;15589;137;2,12;0,88
Santa Coloma de Gramenet;26629;126;1,95;0,47
Cornellà de Llobregat;14888;119;1,84;0,80
Sant Boi de Llobregat;9205;105;1,62;1,14
Cerdanyola del Vallès;6192;103;1,59;1,66
Prat de Llobregat, el;6636;99;1,53;1,49
Viladecans;5858;87;1,35;1,49
Rubí;10928;79;1,22;0,72
Gavà;5850;76;1,18;1,30
Mollet del Vallès;6618;65;1,01;0,98
Ripollet;5081;59;0,91;1,16
Sant Cugat del Vallès;14207;58;0,90;0,41
Esplugues de Llobregat;6775;58;0,90;0,86
Sant Adrià de Besòs;6519;53;0,82;0,81
Martorell;5022;46;0,71;0,92
Montcada i Reixac;5080;45;0,70;0,89
Sant Andreu de la Barca;2629;44;0,68;1,67
Sant Feliu de Llobregat;4236;43;0,66;1,02
Malgrat de Mar;2461;41;0,63;1,67
Premià de Mar;3854;40;0,62;1,04
Sant Joan Despí;3230;39;0,60;1,21
Barberà del Vallès;2836;37;0,57;1,30
Pineda de Mar;4459;35;0,54;0,78
Garriga, la;1533;35;0,54;2,28
Masnou, el;2854;31;0,48;1,09
Montornès del Vallès;1966;30;0,46;1,53
Canovelles;3316;30;0,46;0,90
Montgat;1375;28;0,43;2,04
Calella;3936;28;0,43;0,71
Arenys de Mar;1982;27;0,42;1,36
Sant Celoni;2105;25;0,39;1,19
Tordera;1888;23;0,36;1,22
Sant Just Desvern;2477;23;0,36;0,93
Santa Perpètua de Mogoda;2625;22;0,34;0,84
Llinars del Vallès;893;21;0,32;2,35
Castellbisbal;842;20;0,31;2,38
Palau-solità i Plegamans;1061;19;0,29;1,79
Olesa de Montserrat;2305;19;0,29;0,82
Sant Vicenç dels Horts;2615;18;0,28;0,69
Sant Quirze del Vallès;1199;18;0,28;1,50
Esparreguera;1905;18;0,28;0,94
Cardedeu;1302;18;0,28;1,38
Molins de Rei;1941;17;0,26;0,88
Castellar del Vallès;1204;17;0,26;1,41
Lliçà d'Amunt;567;15;0,23;2,65
Franqueses del Vallès, les;2252;15;0,23;0,67
Caldes de Montbui;1587;15;0,23;0,95
Sant Andreu de Llavaneres;1584;13;0,20;0,82
Alella;1244;13;0,20;1,05
Vilassar de Dalt;698;12;0,19;1,72
Llagosta, la;1627;12;0,19;0,74
Cabrils;1094;12;0,19;1,10
Palafolls;667;10;0,15;1,50
Montmeló;687;10;0,15;1,46
Corbera de Llobregat;1563;10;0,15;0,64
Canet de Mar;1469;10;0,15;0,68
Badia del Vallès;765;9;0,14;1,18
Vilanova del Vallès;258;9;0,14;3,49
Roca del Vallès, la;547;9;0,14;1,65
Vallirana;1075;8;0,12;0,74
Vilassar de Mar;1620;8;0,12;0,49
Sant Feliu de Codines;658;8;0,12;1,22
Lliçà de Vall;267;7;0,11;2,62
Cervelló;709;7;0,11;0,99
Vallgorguina;270;6;0,09;2,22
Sant Pol de Mar;747;6;0,09;0,80
Sant Cebrià de Vallalta;383;6;0,09;1,57
Polinyà;605;6;0,09;0,99
Parets del Vallès;1389;6;0,09;0,43
Caldes d'Estrac;576;6;0,09;1,04
Ametlla del Vallès, l';608;6;0,09;0,99
Viladecavalls;202;5;0,08;2,48
Pallejà;760;5;0,08;0,66
Figaró-Montmany;119;5;0,08;4,20
Torrelles de Llobregat;358;4;0,06;1,12
Premià de Dalt;1060;4;0,06;0,38
Sant Llorenç Savall;146;4;0,06;2,74
Sant Esteve Sesrovires;476;4;0,06;0,84
Begues;576;4;0,06;0,69
Argentona;793;4;0,06;0,50
Abrera;890;4;0,06;0,45
Resta de municipis;11952;50;0,77;0,42
Metropolità;840087;6467;100,00;0,77

