Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;5,98;0,08
De 5 a 9 años;10;9;19;4,55;0,06
De 10 a 14 años;13;10;23;5,50;0,07
De 15 a 20 años;6;8;14;3,35;0,05
De 20 a 24 años;33;7;40;9,57;0,13
De 25 a 29 años;31;16;47;11,24;0,15
De 30 a 34 años;38;7;45;10,77;0,15
De 35 a 39 años;28;14;42;10,05;0,14
De 40 a 44 años;38;11;49;11,72;0,16
De 44 a 49 años;41;6;47;11,24;0,15
De 50 a 54 años;27;5;32;7,66;0,10
De 55 a 59 años;..;..;18;4,31;0,06
De 60 a 64 años;..;..;9;2,15;0,03
De 65 a 69 años;..;..;4;0,96;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;107;418;100,00;1,36
%;74,40;25,60;100,00;;

