Distribution by countries of the subcontinent. 2021
Priorat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,167,117,284,6201,032
France,11,22,33,721,009
Italy,17,14,31,677,004
Germany,14,8,22,480,012
Bulgaria,11,9,20,437,018
Netherlands,6,10,16,349,017
Poland,6,6,12,262,012
Belgium,..,..,10,218,018
Lithuania,..,..,9,197,040
Portugal,..,..,5,109,003
Czech Republic,..,..,4,087,025
Other countries,..,..,12,262,..
Total subcontinent,249,209,458,10000,..

