Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1627559;337637;44,80;20,74
Hospitalet de Llobregat, l';265003;58596;7,78;22,11
Badalona;221750;32977;4,38;14,87
Terrassa;222576;29699;3,94;13,34
Sabadell;216759;28969;3,84;13,36
Santa Coloma de Gramenet;118489;25506;3,38;21,53
Mataró;129749;22355;2,97;17,23
Castelldefels;66866;13899;1,84;20,79
Cornellà de Llobregat;89158;13863;1,84;15,55
Sant Cugat del Vallès;93937;11958;1,59;12,73
Rubí;78465;9928;1,32;12,65
Granollers;62125;8697;1,15;14,00
Sant Boi de Llobregat;83621;8332;1,11;9,96
Prat de Llobregat, el;65417;6066;0,80;9,27
Esplugues de Llobregat;46825;5980;0,79;12,77
Mollet del Vallès;51129;5912;0,78;11,56
Cerdanyola del Vallès;57335;5500;0,73;9,59
Sant Adrià de Besòs;37121;5490;0,73;14,79
Viladecans;66810;5432;0,72;8,13
Gavà;46823;5181;0,69;11,07
Martorell;28590;5101;0,68;17,84
Montcada i Reixac;36861;5055;0,67;13,71
Ripollet;39055;4726;0,63;12,10
Pineda de Mar;28072;4125;0,55;14,69
Premià de Mar;28429;3633;0,48;12,78
Sant Feliu de Llobregat;45439;3549;0,47;7,81
Calella;19233;3489;0,46;18,14
Canovelles;16834;3169;0,42;18,82
Sant Joan Despí;34072;2789;0,37;8,19
Sant Andreu de la Barca;27206;2600;0,35;9,56
Santa Perpètua de Mogoda;25917;2554;0,34;9,85
Barberà del Vallès;33032;2513;0,33;7,61
Masnou, el;23803;2493;0,33;10,47
Malgrat de Mar;18898;2267;0,30;12,00
Sant Just Desvern;19279;2198;0,29;11,40
Sant Vicenç dels Horts;28120;2187;0,29;7,78
Olesa de Montserrat;24126;2176;0,29;9,02
Franqueses del Vallès, les;20364;2111;0,28;10,37
Sant Celoni;18154;2007;0,27;11,06
Arenys de Mar;16009;1832;0,24;11,44
Esparreguera;22334;1828;0,24;8,18
Montornès del Vallès;16733;1799;0,24;10,75
Tordera;17783;1767;0,23;9,94
Molins de Rei;26123;1598;0,21;6,12
Llagosta, la;13265;1526;0,20;11,50
Vilassar de Mar;20970;1458;0,19;6,95
Corbera de Llobregat;15029;1366;0,18;9,09
Caldes de Montbui;17785;1362;0,18;7,66
Garriga, la;16716;1295;0,17;7,75
Canet de Mar;14806;1294;0,17;8,74
Parets del Vallès;18938;1266;0,17;6,68
Sant Andreu de Llavaneres;11123;1185;0,16;10,65
Cardedeu;18637;1176;0,16;6,31
Montgat;12250;1170;0,16;9,55
Castellar del Vallès;24645;1139;0,15;4,62
Alella;9949;1112;0,15;11,18
Sant Quirze del Vallès;20117;1028;0,14;5,11
Vallirana;15429;959;0,13;6,22
Premià de Dalt;10412;959;0,13;9,21
Palau-solità i Plegamans;14923;944;0,13;6,33
Cabrils;7550;904;0,12;11,97
Santa Maria de Palautordera;9649;867;0,12;8,99
Abrera;12612;833;0,11;6,60
Llinars del Vallès;10100;810;0,11;8,02
Badia del Vallès;13279;794;0,11;5,98
Castellbisbal;12595;752;0,10;5,97
Pallejà;11640;727;0,10;6,25
Sant Vicenç de Montalt;6557;713;0,09;10,87
Argentona;12634;677;0,09;5,36
Arenys de Munt;9172;652;0,09;7,11
Sant Pol de Mar;5521;627;0,08;11,36
Montmeló;8782;620;0,08;7,06
Cervelló;9215;600;0,08;6,51
Sant Feliu de Codines;6390;591;0,08;9,25
Palafolls;9652;586;0,08;6,07
Polinyà;8517;585;0,08;6,87
Sentmenat;9322;571;0,08;6,13
Vilassar de Dalt;9087;541;0,07;5,95
Begues;7355;521;0,07;7,08
Santa Susanna;3625;509;0,07;14,04
Caldes d'Estrac;3099;507;0,07;16,36
Ametlla del Vallès, l';8796;507;0,07;5,76
Teià;6513;497;0,07;7,63
Roca del Vallès, la;10660;497;0,07;4,66
Lliçà d'Amunt;15654;484;0,06;3,09
Sant Esteve Sesrovires;7774;461;0,06;5,93
Tiana;9025;460;0,06;5,10
Bigues i Riells del Fai;9558;416;0,06;4,35
Sant Fost de Campsentelles;8976;386;0,05;4,30
Sant Antoni de Vilamajor;6385;373;0,05;5,84
Santa Coloma de Cervelló;8287;337;0,04;4,07
Sant Cebrià de Vallalta;3566;335;0,04;9,39
Dosrius;5669;335;0,04;5,91
Papiol, el;4228;328;0,04;7,76
Torrelles de Llobregat;6121;320;0,04;5,23
Martorelles;4868;320;0,04;6,57
Cabrera de Mar;4804;320;0,04;6,66
Matadepera;9672;310;0,04;3,21
Vacarisses;7087;306;0,04;4,32
Santa Eulàlia de Ronçana;7550;282;0,04;3,74
Sant Pere de Vilamajor;4666;267;0,04;5,72
Vilanova del Vallès;5568;247;0,03;4,44
Vallgorguina;3067;233;0,03;7,60
Castellterçol;2626;232;0,03;8,83
Sant Esteve de Palautordera;2978;231;0,03;7,76
Lliçà de Vall;6580;219;0,03;3,33
Vallromanes;2595;186;0,02;7,17
Viladecavalls;7623;179;0,02;2,35
Palma de Cervelló, la;3015;177;0,02;5,87
Collbató;4658;172;0,02;3,69
Sant Climent de Llobregat;4199;155;0,02;3,69
Aiguafreda;2553;141;0,02;5,52
Cànoves i Samalús;3217;132;0,02;4,10
Sant Llorenç Savall;2515;131;0,02;5,21
Sant Iscle de Vallalta;1443;122;0,02;8,45
Castellví de Rosanes;2003;119;0,02;5,94
Figaró-Montmany;1130;105;0,01;9,29
Gualba;1587;97;0,01;6,11
Vilalba Sasserra;758;86;0,01;11,35
Castellcir;744;58;<0,01;7,80
Ullastrell;2103;51;<0,01;2,43
Campins;542;41;<0,01;7,56
Tagamanent;326;30;<0,01;9,20
Sant Quirze Safaja;661;30;<0,01;4,54
Rellinars;864;29;<0,01;3,36
Òrrius;784;24;<0,01;3,06
Santa Maria de Martorelles;875;17;<0,01;1,94
Fogars de Montclús;464;17;<0,01;3,66
Gallifa;187;16;<0,01;8,56
Montseny;361;15;<0,01;4,16
Resto de municipios;85;3;<0,01;3,53
Metropolità;4919300;753605;100,00;15,32

