Población extranjera a 1 de enero. Por países. 2021
Mollet del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;199;188;387;39,69;0,43
Bulgaria;143;119;262;26,87;2,32
Italia;84;55;139;14,26;0,20
Polonia;27;34;61;6,26;0,59
Francia;25;22;47;4,82;0,13
Portugal;14;19;33;3,38;0,23
Alemania;9;6;15;1,54;0,08
Países Bajos;..;..;10;1,03;0,11
Bélgica;..;..;5;0,51;0,09
Irlanda;..;..;5;0,51;0,19
Resto de países;..;..;11;1,13;..
Total subcontinent;513;462;975;100,00;..

