Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;792;57;13,90;7,20
Distrito II;937;42;10,24;4,48
Distrito III;379;25;6,10;6,60
Distrito IV;312;14;3,41;4,49
Distrito V;195;7;1,71;3,59
Distrito VI;165;..;..;..
Distrito VII;175;..;..;..
Distrito VIII;448;32;7,80;7,14
Distrito IX;366;18;4,39;4,92
Distrito X;2250;214;52,20;9,51
Total;6019;410;100,00;6,81

