Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;40;61;7,60;0,39
De 5 a 9 anys;24;18;42;5,23;0,27
De 10 a 14 anys;17;14;31;3,86;0,20
De 15 a 19 anys;16;15;31;3,86;0,20
De 20 a 24 anys;28;16;44;5,48;0,28
De 25 a 29 anys;34;23;57;7,10;0,37
De 30 a 34 anys;52;49;101;12,58;0,65
De 35 a 39 anys;59;52;111;13,82;0,71
De 40 a 44 anys;67;41;108;13,45;0,69
De 45 a 49 anys;42;37;79;9,84;0,51
De 50 a 54 anys;29;26;55;6,85;0,35
De 55 a 59 anys;16;9;25;3,11;0,16
De 60 a 64 anys;11;8;19;2,37;0,12
De 65 a 69 anys;13;11;24;2,99;0,15
De 70 a 74 anys;..;..;4;0,50;0,03
De 75 a 79 anys;..;..;9;1,12;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;436;367;803;100,00;5,15
%;54,30;45,70;100,00;;

