Foreign population by age and sex. 2023
Tarragona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,364,001
5-9 years,..,..,5,455,002
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,9,818,003
25-29 years,6,6,12,1091,004
30-34 years,6,6,12,1091,004
35-39 years,4,10,14,1273,005
40-44 years,5,7,12,1091,004
45-49 years,4,4,8,727,003
50-54 years,..,..,4,364,001
55-59 years,..,..,5,455,002
60-64 years,..,..,6,545,002
65-69 years,..,..,4,364,001
70-74 years,..,..,6,545,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,54,110,10000,040
%,5091,4909,10000,,

