Población extranjera a 1 de enero. Por municipios. 2023
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7464;1075;40,77;14,40
Espluga de Francolí, l';3758;448;16,99;11,92
Santa Coloma de Queralt;2811;385;14,60;13,70
Sarral;1605;277;10,50;17,26
Vimbodí i Poblet;905;86;3,26;9,50
Barberà de la Conca;484;68;2,58;14,05
Vilaverd;477;60;2,28;12,58
Solivella;632;38;1,44;6,01
Blancafort;390;36;1,37;9,23
Pira;510;32;1,21;6,27
Rocafort de Queralt;243;31;1,18;12,76
Piles, les;230;29;1,10;12,61
Conesa;120;17;0,64;14,17
Vilanova de Prades;114;14;0,53;12,28
Passanant i Belltall;179;9;0,34;5,03
Vallfogona de Riucorb;93;8;0,30;8,60
Pontils;129;7;0,27;5,43
Vallclara;95;6;0,23;6,32
Llorac;97;6;0,23;6,19
Forès;47;4;0,15;8,51
Resto de municipios;97;1;0,04;1,03
Conca de Barberà;20480;2637;100,00;12,88

