Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;782;714;1496;7,04;0,44
De 5 a 9 años;494;434;928;4,37;0,28
De 10 a 14 años;432;349;781;3,68;0,23
De 15 a 20 años;562;311;873;4,11;0,26
De 20 a 24 años;1558;464;2022;9,52;0,60
De 25 a 29 años;2224;607;2831;13,33;0,84
De 30 a 34 años;2349;676;3025;14,24;0,90
De 35 a 39 años;2058;660;2718;12,80;0,81
De 40 a 44 años;1791;563;2354;11,08;0,70
De 44 a 49 años;1282;404;1686;7,94;0,50
De 50 a 54 años;862;293;1155;5,44;0,34
De 55 a 59 años;482;190;672;3,16;0,20
De 60 a 64 años;301;102;403;1,90;0,12
De 65 a 69 años;163;34;197;0,93;0,06
De 70 a 74 años;47;11;58;0,27;0,02
De 75 a 79 años;18;6;24;0,11;<0,01
De 80 a 84 años;..;..;9;0,04;<0,01
85 años o más;..;..;6;0,03;<0,01
Total;15414;5824;21238;100,00;6,31
%;72,58;27,42;100,00;;

