Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d227&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;..;..;..
Districte II;286;..;..;..
Districte III;561;..;..;..
Districte IV;2423;..;..;..
Districte V;2891;..;..;..
Districte VI;4656;17;33,33;0,37
Districte VII;6346;7;13,73;0,11
Districte VIII;5420;21;41,18;0,39
Districte IX;2022;..;..;..
Total;25050;51;100,00;0,20

