Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,31;0,08
De 5 a 9 anys;10;6;16;7,66;0,13
De 10 a 14 anys;12;13;25;11,96;0,21
De 15 a 19 anys;15;10;25;11,96;0,21
De 20 a 24 anys;..;..;8;3,83;0,07
De 25 a 29 anys;..;..;5;2,39;0,04
De 30 a 34 anys;..;..;9;4,31;0,08
De 35 a 39 anys;..;..;11;5,26;0,09
De 40 a 44 anys;6;16;22;10,53;0,18
De 45 a 49 anys;14;12;26;12,44;0,22
De 50 a 54 anys;22;6;28;13,40;0,23
De 55 a 59 anys;..;..;17;8,13;0,14
De 60 a 64 anys;..;..;4;1,91;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;82;209;100,00;1,75
%;60,77;39,23;100,00;;

