Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Valls;24954;4207;65,22;16,86
Alcover;5267;584;9,05;11,09
Vila-rodona;1365;239;3,71;17,51
Pla de Santa Maria, el;2389;217;3,36;9,08
Vallmoll;1941;189;2,93;9,74
Cabra del Camp;1282;161;2,50;12,56
Aiguamúrcia;983;101;1,57;10,27
Vilabella;729;95;1,47;13,03
Rodonyà;527;93;1,44;17,65
Bràfim;687;90;1,40;13,10
Puigpelat;1220;70;1,09;5,74
Pont d'Armentera, el;494;61;0,95;12,35
Riba, la;570;57;0,88;10,00
Nulles;546;51;0,79;9,34
Querol;589;43;0,67;7,30
Rourell, el;387;42;0,65;10,85
Alió;512;42;0,65;8,20
Montferri;437;39;0,60;8,92
Mont-ral;184;24;0,37;13,04
Masó, la;297;16;0,25;5,39
Figuerola del Camp;338;16;0,25;4,73
Garidells, els;198;9;0,14;4,55
Milà, el;180;4;0,06;2,22
Alt Camp;46076;6450;100,00;14,00

