Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;2075;93,01;53,10
Porqueres;307;64;2,87;20,85
Serinyà;93;29;1,30;31,18
Cornellà del Terri;211;26;1,17;12,32
Vilademuls;98;17;0,76;17,35
Esponellà;43;7;0,31;16,28
Crespià;40;7;0,31;17,50
Fontcoberta;52;4;0,18;7,69
Resto de municipios;86;2;0,09;2,33
Pla de l'Estany;4838;2231;100,00;46,11

