Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,73;0,08
De 10 a 14 años;..;..;6;4,48;0,10
De 15 a 20 años;..;..;7;5,22;0,12
De 20 a 24 años;..;..;6;4,48;0,10
De 25 a 29 años;10;8;18;13,43;0,30
De 30 a 34 años;12;11;23;17,16;0,38
De 35 a 39 años;11;7;18;13,43;0,30
De 40 a 44 años;6;8;14;10,45;0,23
De 44 a 49 años;6;5;11;8,21;0,18
De 50 a 54 años;5;5;10;7,46;0,16
De 55 a 59 años;..;..;4;2,99;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;70;134;100,00;2,21
%;47,76;52,24;100,00;;

