Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;2589;55,74;9,50
Salou;10002;1317;28,35;13,17
Vila-seca;3802;287;6,18;7,55
Torredembarra;3216;143;3,08;4,45
Morell, el;535;83;1,79;15,51
Constantí;1278;52;1,12;4,07
Roda de Berà;1186;49;1,05;4,13
Pobla de Mafumet, la;377;34;0,73;9,02
Canonja, la;458;26;0,56;5,68
Altafulla;649;20;0,43;3,08
Creixell;618;9;0,19;1,46
Catllar, el;382;9;0,19;2,36
Pallaresos, els;167;8;0,17;4,79
Vilallonga del Camp;240;7;0,15;2,92
Salomó;156;5;0,11;3,21
Secuita, la;135;4;0,09;2,96
Resta de municipis;700;3;0,06;0,43
Tarragonès;51158;4645;100,00;9,08

