Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1979;2299;4278;28,49;4,95
Itàlia;1222;948;2170;14,45;2,95
Rússia;399;807;1206;8,03;4,87
Bulgària;454;442;896;5,97;8,23
Ucraïna;359;485;844;5,62;3,66
França;383;388;771;5,13;2,09
Regne Unit;391;367;758;5,05;3,22
Alemanya;301;247;548;3,65;2,86
Geòrgia;215;218;433;2,88;4,73
Polònia;181;246;427;2,84;4,17
Portugal;215;165;380;2,53;2,65
Països Baixos;172;162;334;2,22;3,53
Moldàvia;135;174;309;2,06;7,23
Bèlgica;121;112;233;1,55;4,16
Albània;101;57;158;1,05;6,76
Belarús;50;101;151;1,01;8,08
Lituània;54;72;126;0,84;5,62
Suïssa;47;61;108;0,72;3,82
Sèrbia;60;37;97;0,65;6,82
Irlanda;38;44;82;0,55;2,86
Letònia;34;42;76;0,51;7,22
Armènia;39;28;67;0,45;1,62
Suècia;29;37;66;0,44;2,28
Hongria;27;36;63;0,42;3,23
Txèquia;21;37;58;0,39;3,77
Turquia;29;29;58;0,39;2,98
Grècia;28;20;48;0,32;2,53
Eslovàquia;16;27;43;0,29;3,31
Àustria;15;20;35;0,23;2,38
Dinamarca;17;12;29;0,19;2,36
Estònia;13;10;23;0,15;5,00
Croàcia;15;8;23;0,15;2,39
Noruega;14;8;22;0,15;3,15
Montenegro;13;8;21;0,14;16,28
Bòsnia i Hercegovina;8;9;17;0,11;5,33
Macedònia del Nord;6;9;15;0,10;7,50
Finlàndia;5;9;14;0,09;1,50
Andorra;8;4;12;0,08;1,35
Eslovènia;7;5;12;0,08;2,93
Xipre;..;..;4;0,03;1,64
Resta de països;..;..;..;..;..
Total continent;7224;7794;15018;100,00;..

