Municipal distribution. 2022
Province: Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,21.371,3898,634
Santa Coloma de Gramenet,24.830,4.674,853,1882
Badalona,34.086,4.421,806,1297
"Hospitalet de Llobregat, l'",59.773,3.460,631,579
Mataró,20.672,2.348,428,1136
Sabadell,27.774,1.590,290,572
Terrassa,29.980,1.198,219,400
Cornellà de Llobregat,13.731,814,148,593
Sant Boi de Llobregat,8.385,791,144,943
Sant Adrià de Besòs,5.690,732,134,1286
Cerdanyola del Vallès,5.444,692,126,1271
Rubí,10.022,640,117,639
Vic,13.446,600,109,446
"Prat de Llobregat, el",5.943,574,105,966
Manresa,14.202,528,096,372
Castelldefels,14.122,513,094,363
Granollers,8.363,482,088,576
Viladecans,5.290,452,082,854
Sant Cugat del Vallès,12.757,437,080,343
Mollet del Vallès,5.869,374,068,637
Barberà del Vallès,2.642,372,068,1408
Sant Feliu de Llobregat,3.619,348,063,962
Esplugues de Llobregat,6.019,339,062,563
Vilanova i la Geltrú,7.584,294,054,388
Gavà,5.251,292,053,556
Igualada,5.194,279,051,537
Ripollet,4.749,251,046,529
Montgat,1.256,217,040,1728
Sant Andreu de la Barca,2.584,212,039,820
Martorell,5.143,212,039,412
Vilafranca del Penedès,5.380,202,037,375
Sant Joan Despí,2.846,198,036,696
Montcada i Reixac,4.844,193,035,398
Molins de Rei,1.719,165,030,960
"Masnou, el",2.573,162,030,630
Premià de Mar,3.530,154,028,436
Sant Pere de Ribes,4.802,137,025,285
Sitges,7.734,136,025,176
Santa Perpètua de Mogoda,2.529,135,025,534
Calella,3.461,135,025,390
Sant Vicenç dels Horts,2.325,127,023,546
Pineda de Mar,4.070,117,021,287
Manlleu,4.876,111,020,228
"Llagosta, la",1.522,104,019,683
Torelló,2.185,103,019,471
Olesa de Montserrat,2.204,103,019,467
Sant Just Desvern,2.102,102,019,485
Canovelles,3.160,99,018,313
Alella,1.156,88,016,761
Sant Celoni,2.013,82,015,407
Castellar del Vallès,1.114,79,014,709
Teià,566,76,014,1343
Parets del Vallès,1.260,76,014,603
Caldes de Montbui,1.428,76,014,532
"Franqueses del Vallès, les",2.072,66,012,319
Argentona,699,65,012,930
Esparreguera,1.790,63,011,352
Malgrat de Mar,2.345,62,011,264
Cardedeu,1.202,60,011,499
Canet de Mar,1.277,59,011,462
Premià de Dalt,972,57,010,586
Montornès del Vallès,1.832,55,010,300
Tiana,439,49,009,1116
Vilassar de Mar,1.532,49,009,320
"Garriga, la",1.301,48,009,369
Sant Quirze del Vallès,1.052,46,008,437
Berga,2.427,46,008,190
Cabrils,981,45,008,459
Piera,1.353,44,008,325
Vallirana,966,43,008,445
Cubelles,1.869,43,008,230
Tordera,1.787,42,008,235
Badia del Vallès,733,41,007,559
Vilanova del Camí,971,38,007,391
Pallejà,719,36,007,501
Vilassar de Dalt,576,34,006,590
Arenys de Mar,1.809,34,006,188
Llinars del Vallès,812,31,006,382
Arenys de Munt,677,31,006,458
Palau-solità i Plegamans,919,30,005,326
Abrera,787,30,005,381
Sant Esteve Sesrovires,453,29,005,640
Sant Andreu de Llavaneres,1.362,29,005,213
