Población extranjera a 1 de enero. Por países. 2021
Provincia: Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;10825;10405;21230;76,89;23,86
Bulgaria;1198;1095;2293;8,30;20,32
Portugal;611;438;1049;3,80;7,33
Polonia;324;569;893;3,23;8,68
Italia;437;339;776;2,81;1,11
Francia;223;236;459;1,66;1,26
Alemania;109;108;217;0,79;1,16
Países Bajos;70;65;135;0,49;1,44
Lituania;43;65;108;0,39;4,84
Eslovaquia;41;40;81;0,29;6,23
Bélgica;39;40;79;0,29;1,45
Letonia;27;34;61;0,22;6,00
República Checa;27;33;60;0,22;3,82
Irlanda;20;11;31;0,11;1,20
Croacia;14;13;27;0,10;3,06
Austria;9;15;24;0,09;1,66
Hungría;13;8;21;0,08;1,07
Suecia;10;7;17;0,06;0,58
Estonia;6;6;12;0,04;2,48
Finlandia;4;7;11;0,04;1,16
Grecia;7;4;11;0,04;0,60
Dinamarca;..;..;7;0,03;0,56
Eslovenia;..;..;7;0,03;1,84
Resto de países;..;..;..;..;..
Total subcontinent;14062;13549;27611;100,00;..

