Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;6,48;0,14
De 10 a 14 años;..;..;5;4,63;0,10
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;5,56;0,12
De 25 a 29 años;..;..;5;4,63;0,10
De 30 a 34 años;..;..;5;4,63;0,10
De 35 a 39 años;7;7;14;12,96;0,29
De 40 a 44 años;8;9;17;15,74;0,35
De 44 a 49 años;4;6;10;9,26;0,21
De 50 a 54 años;10;5;15;13,89;0,31
De 55 a 59 años;..;..;4;3,70;0,08
De 60 a 64 años;..;..;4;3,70;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,63;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;54;108;100,00;2,23
%;50,00;50,00;100,00;;

