Foreign population by age and sex. 2021
Anoia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,32,48,207,041
5-9 years,59,46,105,454,089
10-14 years,41,36,77,333,065
15-19 years,55,63,118,510,100
20-24 years,83,93,176,761,149
25-29 years,127,140,267,1154,226
30-34 years,146,186,332,1435,280
35-39 years,140,170,310,1340,262
40-44 years,123,141,264,1141,223
45-49 years,65,139,204,882,172
50-54 years,68,85,153,661,129
55-59 years,36,61,97,419,082
60-64 years,20,37,57,246,048
65-69 years,9,22,31,134,026
70-74 years,11,17,28,121,024
75-79 years,10,15,25,108,021
80-84 years,6,9,15,065,013
85 years or more,..,..,7,030,006
Total,1.015,1.299,2.314,10000,1955
%,4386,5614,10000,,

