Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,71;0,06
De 5 a 9 años;6;7;13;4,41;0,10
De 10 a 14 años;..;..;10;3,39;0,08
De 15 a 20 años;4;9;13;4,41;0,10
De 20 a 24 años;7;8;15;5,08;0,12
De 25 a 29 años;18;13;31;10,51;0,24
De 30 a 34 años;13;10;23;7,80;0,18
De 35 a 39 años;16;27;43;14,58;0,33
De 40 a 44 años;25;27;52;17,63;0,40
De 44 a 49 años;18;14;32;10,85;0,25
De 50 a 54 años;14;7;21;7,12;0,16
De 55 a 59 años;6;4;10;3,39;0,08
De 60 a 64 años;..;..;7;2,37;0,05
De 65 a 69 años;..;..;4;1,36;0,03
De 70 a 74 años;..;..;7;2,37;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,36;0,03
85 años o más;..;..;..;..;..
Total;148;147;295;100,00;2,30
%;50,17;49,83;100,00;;

